Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_xs
2012-11-10 22:34:57,26.6915,174.451,139.267,166.905,127.122,57.8389,1.51594,32.7739,49.6833,21.6195,0.014354,0.221201,0.003175,15.4104,21.8465,3.9874,49.6864,152.604,56.0446,6.3582
2012-11-10 22:34:55,26.6945,174.461,139.27,166.931,127.118,57.8354,1.51595,32.7746,49.6845,21.6198,0.014351,0.221158,0.003174,15.4106,21.8415,3.9872,49.6877,152.62,56.0528,6.3652
2012-11-10 22:34:53,26.7027,174.47,139.275,166.904,127.058,57.8239,1.516,32.7748,49.6866,21.6193,0.014357,0.221158,0.003175,15.4042,21.8778,3.9864,49.6898,152.592,56.0382,6.3484
2012-11-10 22:34:52,26.7019,174.418,139.216,166.884,127.106,57.8349,1.51603,32.7758,49.689,21.6195,0.014348,0.221216,0.003174,15.4179,21.8529,3.9871,49.6922,152.565,56.0244,6.3322
2012-11-10 22:34:50,26.6952,174.466,139.305,166.944,127.138,57.8331,1.51605,32.7761,49.6903,21.6193,0.014335,0.221259,0.003172,15.4349,21.8783,3.987,49.6935,152.588,56.0361,6.3426
2012-11-10 22:34:48,26.7057,174.484,139.247,166.989,127.163,57.8314,1.51602,32.7757,49.6885,21.6196,0.014351,0.221173,0.003174,15.4117,21.8486,3.9869,49.6916,152.636,56.0611,6.3695
2012-11-10 22:34:46,26.6974,174.425,139.25,166.934,127.098,57.8458,1.51601,32.7752,49.6874,21.6195,0.01436,0.221158,0.003176,15.401,21.8885,3.9879,49.6906,152.537,56.0096,6.319
2012-11-10 22:34:44,26.7087,174.448,139.285,166.961,127.064,57.8349,1.51609,32.7775,49.6936,21.6197,0.01436,0.221216,0.003177,15.405,21.8597,3.9871,49.6968,152.589,56.0366,6.3398
2012-11-10 22:34:42,26.7019,174.438,139.293,166.927,127.057,57.8429,1.5161,32.7775,49.6941,21.6196,0.014354,0.221201,0.003175,15.4104,21.8448,3.9877,49.6972,152.593,56.0388,6.3416
2012-11-10 22:34:39,26.7042,174.475,139.249,166.914,127.147,57.8476,1.51611,32.7776,49.6944,21.6196,0.014348,0.221187,0.003174,15.4159,21.8592,3.988,49.6976,152.616,56.0507,6.3531
2012-11-10 22:34:37,26.7027,174.454,139.279,166.978,127.153,57.8435,1.51617,32.7788,49.6982,21.6195,0.014335,0.221173,0.003171,15.4289,21.8537,3.9877,49.7014,152.6,56.0427,6.3413
2012-11-10 22:34:35,26.7019,174.402,139.285,166.946,127.148,57.8418,1.51613,32.7781,49.6961,21.6196,0.014351,0.221187,0.003174,15.4127,21.8489,3.9876,49.6992,152.553,56.0183,6.3191
2012-11-10 22:34:33,26.7057,174.457,139.266,166.911,127.095,57.8464,1.51612,32.7777,49.6949,21.6194,0.014354,0.221173,0.003175,15.4085,21.8406,3.9879,49.6981,152.616,56.051,6.3529
2012-11-10 22:34:30,26.7057,174.395,139.278,166.931,127.152,57.8453,1.51615,32.7781,49.6965,21.6193,0.014354,0.221216,0.003175,15.4115,21.8527,3.9879,49.6997,152.542,56.0122,6.3125
2012-11-10 22:34:28,26.7072,174.474,139.233,166.94,127.153,57.8412,1.51618,32.7792,49.6991,21.6196,0.014357,0.221187,0.003176,15.4062,21.8341,3.9876,49.7023,152.64,56.0633,6.361
2012-11-10 22:34:26,26.7094,174.441,139.235,166.911,127.152,57.8401,1.51624,32.7799,49.7023,21.6192,0.01437,0.22123,0.003179,15.3953,21.8363,3.9875,49.7054,152.605,56.045,6.3396
2012-11-10 22:34:24,26.7049,174.437,139.223,166.945,127.109,57.847,1.51622,32.7798,49.7014,21.6194,0.014345,0.221173,0.003173,15.4181,21.7755,3.988,49.7046,152.661,56.0743,6.3697
2012-11-10 22:34:22,26.7109,174.462,139.287,166.917,127.081,57.8499,1.51622,32.7799,49.7015,21.6196,0.014354,0.221187,0.003175,15.4094,21.7976,3.9882,49.7046,152.665,56.0761,6.3715
2012-11-10 22:34:19,26.7079,174.44,139.276,166.964,127.074,57.8325,1.51623,32.7799,49.7021,21.6193,0.014351,0.221115,0.003173,15.4076,21.7665,3.987,49.7052,152.673,56.0806,6.3754
2012-11-10 22:34:17,26.7072,174.447,139.26,166.94,127.054,57.8458,1.51623,32.78,49.702,21.6195,0.014363,0.221158,0.003176,15.3978,21.814,3.9879,49.7052,152.633,56.0596,6.3544
2012-11-10 22:34:15,26.7064,174.423,139.301,166.974,127.088,57.8499,1.51622,32.7799,49.7016,21.6195,0.014351,0.221144,0.003174,15.4097,21.7931,3.9882,49.7048,152.63,56.0578,6.353
2012-11-10 22:34:13,26.7109,174.435,139.275,166.952,127.146,57.8429,1.51623,32.7801,49.7024,21.6194,0.014357,0.221216,0.003176,15.4082,21.8498,3.9877,49.7056,152.585,56.0347,6.3291
2012-11-10 22:34:10,26.7057,174.43,139.285,166.958,127.156,57.8545,1.51621,32.7799,49.7014,21.6196,0.014354,0.221187,0.003175,15.4094,21.8205,3.9885,49.7045,152.609,56.0473,6.3428
2012-11-10 22:34:08,26.7064,174.469,139.278,166.951,127.13,57.8464,1.51618,32.7793,49.6991,21.6197,0.014351,0.221216,0.003175,15.4147,21.8011,3.9879,49.7023,152.668,56.078,6.3757
2012-11-10 22:34:06,26.7177,174.485,139.263,166.982,127.133,57.847,1.51617,32.7789,49.6983,21.6195,0.014363,0.221173,0.003177,15.3988,21.8165,3.988,49.7014,152.668,56.0779,6.3765
2012-11-10 22:34:04,26.7109,174.478,139.287,166.994,127.134,57.8435,1.51615,32.7787,49.6976,21.6197,0.014351,0.221201,0.003174,15.4136,21.8097,3.9877,49.7008,152.668,56.0779,6.3771
2012-11-10 22:34:02,26.7117,174.463,139.261,166.952,127.169,57.8476,1.51619,32.7795,49.7001,21.6196,0.014348,0.221173,0.003173,15.4149,21.8265,3.988,49.7033,152.637,56.0615,6.3582
2012-11-10 22:33:59,26.7102,174.45,139.236,166.959,127.153,57.8522,1.51622,32.7801,49.7018,21.6196,0.014357,0.221173,0.003175,15.4052,21.817,3.9883,49.705,152.633,56.0596,6.3546
2012-11-10 22:33:57,26.7124,174.452,139.204,166.969,127.155,57.8655,1.51624,32.7805,49.7031,21.6196,0.014357,0.22123,0.003176,15.4092,21.8433,3.9892,49.7063,152.609,56.047,6.3407
2012-11-10 22:33:55,26.7206,174.409,139.239,166.957,127.06,57.8516,1.51626,32.7807,49.7041,21.6194,0.014348,0.221144,0.003173,15.4129,21.8917,3.9883,49.7072,152.518,55.9997,6.2925
2012-11-10 22:33:53,26.7244,174.445,139.247,167.027,127.102,57.8666,1.51622,32.7805,49.7025,21.6199,0.014348,0.221259,0.003175,15.4209,21.8513,3.9893,49.7057,152.593,56.039,6.3333
2012-11-10 22:33:51,26.7177,174.481,139.194,166.943,127.05,57.8551,1.51624,32.7805,49.7031,21.6196,0.014357,0.221245,0.003176,15.4103,21.8446,3.9885,49.7062,152.636,56.0613,6.3551
2012-11-10 22:33:49,26.7206,174.445,139.208,167,127.064,57.8493,1.51623,32.7805,49.703,21.6197,0.014348,0.221216,0.003174,15.4179,21.8394,3.9881,49.7062,152.605,56.0452,6.339
2012-11-10 22:33:47,26.7184,174.458,139.221,166.959,127.089,57.8609,1.51623,32.7804,49.7028,21.6196,0.01436,0.221216,0.003177,15.405,21.8212,3.9889,49.706,152.637,56.0616,6.3556
2012-11-10 22:33:45,26.7169,174.492,139.228,166.996,127.03,57.8626,1.51625,32.7804,49.7034,21.6194,0.014348,0.221216,0.003174,15.4179,21.8639,3.989,49.7066,152.628,56.0569,6.3503
2012-11-10 22:33:44,26.7214,174.453,139.209,166.962,127.073,57.8505,1.51623,32.7802,49.7023,21.6196,0.014357,0.221187,0.003176,15.4062,21.8724,3.9882,49.7055,152.581,56.0325,6.327
2012-11-10 22:33:41,26.7206,174.464,139.224,166.961,127.053,57.8528,1.51623,32.7803,49.7027,21.6196,0.014357,0.221216,0.003176,15.4082,21.8917,3.9884,49.7059,152.572,56.0281,6.3222
2012-11-10 22:33:39,26.7162,174.452,139.231,166.961,126.934,57.851,1.51622,32.7803,49.7021,21.6198,0.014354,0.2211,0.003174,15.4034,21.8591,3.9882,49.7053,152.593,56.0388,6.3335
2012-11-10 22:33:36,26.7244,174.437,139.216,166.949,127.007,57.8568,1.51619,32.7797,49.7003,21.6197,0.014348,0.221259,0.003175,15.4209,21.8432,3.9886,49.7035,152.594,56.0391,6.3356
2012-11-10 22:33:34,26.7229,174.447,139.237,166.979,127.04,57.862,1.51615,32.7786,49.6973,21.6196,0.014348,0.221274,0.003175,15.4219,21.8458,3.989,49.7005,152.601,56.0431,6.3426
2012-11-10 22:33:32,26.7206,174.425,139.224,166.942,127.098,57.8707,1.51611,32.7781,49.6953,21.6198,0.014341,0.221187,0.003172,15.4234,21.8595,3.9896,49.6985,152.566,56.0246,6.3261
2012-11-10 22:33:30,26.7311,174.463,139.292,166.941,126.949,57.8643,1.51615,32.7789,49.6979,21.6198,0.014354,0.221216,0.003175,15.4115,21.8781,3.9892,49.7011,152.585,56.0346,6.3335
2012-11-10 22:33:27,26.7289,174.48,139.27,166.977,127.072,57.8626,1.51629,32.7818,49.7068,21.6198,0.014354,0.221201,0.003175,15.4104,21.8678,3.989,49.71,152.612,56.0489,6.3389
2012-11-10 22:33:25,26.7266,174.439,139.283,166.971,127.055,57.8568,1.51636,32.7829,49.7108,21.6194,0.014357,0.221216,0.003176,15.4082,21.9097,3.9886,49.714,152.529,56.0057,6.2917
2012-11-10 22:33:23,26.7274,174.436,139.334,166.972,127.067,57.8533,1.51634,32.7829,49.71,21.6198,0.014354,0.221245,0.003176,15.4135,21.9266,3.9884,49.7132,152.509,55.9952,6.282
2012-11-10 22:33:21,26.7356,174.46,139.334,166.999,127.117,57.8516,1.51634,32.7828,49.7099,21.6196,0.014351,0.221201,0.003174,15.4136,21.9307,3.9883,49.713,152.529,56.0055,6.2925
2012-11-10 22:33:18,26.7266,174.404,139.31,166.956,127.211,57.8695,1.51631,32.7822,49.7079,21.6198,0.014354,0.221158,0.003175,15.4074,21.8816,3.9895,49.7111,152.522,56.002,6.2909
2012-11-10 22:33:16,26.7281,174.479,139.285,166.93,127.228,57.8603,1.51629,32.7818,49.7068,21.6198,0.014351,0.221274,0.003176,15.4187,21.8951,3.9889,49.71,152.584,56.0343,6.3243
2012-11-10 22:33:14,26.7281,174.448,139.289,166.934,127.254,57.8632,1.51637,32.7834,49.7119,21.6196,0.014351,0.221115,0.003173,15.4076,21.8831,3.9891,49.715,152.565,56.0243,6.3093
2012-11-10 22:33:12,26.7221,174.485,139.263,166.932,127.119,57.8782,1.51641,32.7843,49.7143,21.6197,0.014341,0.221144,0.003171,15.4204,21.849,3.9901,49.7175,152.636,56.0613,6.3438
2012-11-10 22:33:09,26.7199,174.385,139.269,166.957,127.067,57.8585,1.51642,32.7845,49.7151,21.6197,0.014351,0.22123,0.003175,15.4157,21.8387,3.9888,49.7183,152.547,56.0147,6.2964
2012-11-10 22:33:07,26.7266,174.431,139.253,166.944,127.059,57.8678,1.51642,32.7849,49.7157,21.6199,0.014357,0.221201,0.003176,15.4072,21.8495,3.9894,49.7189,152.581,56.0329,6.314
2012-11-10 22:33:05,26.7169,174.417,139.266,166.93,127.022,57.8614,1.5164,32.7845,49.7145,21.6199,0.014357,0.221201,0.003176,15.4072,21.8759,3.989,49.7177,152.542,56.0121,6.2944
2012-11-10 22:33:01,26.7236,174.475,139.276,166.956,127.025,57.8591,1.51641,32.7845,49.715,21.6198,0.01436,0.221129,0.003175,15.399,21.8545,3.9888,49.7181,152.62,56.0531,6.335
2012-11-10 22:32:59,26.7177,174.418,139.297,166.951,127.103,57.8713,1.51639,32.7842,49.7138,21.6199,0.014338,0.22123,0.003172,15.4296,21.8687,3.9896,49.717,152.549,56.0162,6.2992
2012-11-10 22:32:58,26.7221,174.458,139.26,166.963,127.149,57.8603,1.51636,32.7835,49.7115,21.6199,0.014357,0.221158,0.003175,15.4042,21.845,3.9889,49.7147,152.613,56.0492,6.3345
2012-11-10 22:32:55,26.7154,174.447,139.287,166.956,127.15,57.8568,1.51636,32.7833,49.7112,21.6197,0.014363,0.221216,0.003177,15.4018,21.8061,3.9886,49.7144,152.641,56.0639,6.3495
2012-11-10 22:32:53,26.7214,174.402,139.282,166.935,127.149,57.8672,1.51633,32.7829,49.7096,21.6199,0.01437,0.221201,0.003179,15.3933,21.8643,3.9894,49.7128,152.538,56.0103,6.2975
2012-11-10 22:32:50,26.7206,174.468,139.254,166.977,127.167,57.8597,1.51637,32.7837,49.7123,21.6199,0.014357,0.221201,0.003176,15.4072,21.8354,3.9888,49.7155,152.633,56.0595,6.344
2012-11-10 22:32:48,26.7169,174.48,139.254,166.95,127.102,57.8551,1.51641,32.7847,49.7152,21.6199,0.014351,0.221245,0.003175,15.4167,21.8398,3.9885,49.7184,152.64,56.0634,6.345
2012-11-10 22:32:46,26.7184,174.446,139.21,166.92,127.1,57.8632,1.51648,32.7858,49.7191,21.6197,0.014357,0.221173,0.003175,15.4052,21.8573,3.9891,49.7222,152.589,56.0368,6.3146
2012-11-10 22:32:43,26.7117,174.428,139.249,166.921,127.051,57.8672,1.51649,32.7859,49.7193,21.6196,0.01436,0.221173,0.003176,15.402,21.8305,3.9894,49.7225,152.597,56.0411,6.3186
2012-11-10 22:32:41,26.7169,174.437,139.251,166.946,127.049,57.8609,1.51648,32.7861,49.7196,21.6198,0.014363,0.221187,0.003177,15.3998,21.8639,3.9889,49.7228,152.573,56.0285,6.3057
2012-11-10 22:32:38,26.7236,174.463,139.253,166.917,127.048,57.8614,1.5165,32.7864,49.7206,21.6197,0.014354,0.221201,0.003175,15.4104,21.8545,3.989,49.7238,152.609,56.047,6.3232
2012-11-10 22:32:36,26.7236,174.487,139.25,166.972,126.995,57.8672,1.5165,32.7865,49.7207,21.6198,0.014351,0.221144,0.003174,15.4097,21.8545,3.9894,49.7238,152.632,56.0592,6.3354
2012-11-10 22:32:34,26.7147,174.443,139.233,166.955,126.94,57.8695,1.51652,32.7865,49.7213,21.6196,0.014351,0.221187,0.003174,15.4127,21.8255,3.9895,49.7244,152.617,56.0514,6.327
2012-11-10 22:32:32,26.7109,174.431,139.264,166.952,127.115,57.8603,1.51651,32.7867,49.7212,21.6198,0.014351,0.221216,0.003175,15.4147,21.8538,3.9889,49.7244,152.577,56.0306,6.3062
2012-11-10 22:32:30,26.7169,174.437,139.323,166.985,127.11,57.8649,1.51649,32.7863,49.7201,21.6199,0.014351,0.221245,0.003175,15.4167,21.8438,3.9892,49.7233,152.593,56.039,6.3157
2012-11-10 22:32:27,26.7192,174.451,139.329,167.003,127.047,57.8585,1.51648,32.7862,49.7196,21.6199,0.014363,0.221144,0.003176,15.3968,21.834,3.9888,49.7228,152.617,56.0513,6.3285
2012-11-10 22:32:24,26.7169,174.437,139.32,166.958,127.079,57.8747,1.51651,32.7864,49.7208,21.6197,0.01436,0.221245,0.003177,15.407,21.8478,3.9899,49.724,152.589,56.0369,6.3129
2012-11-10 22:32:22,26.7147,174.482,139.34,166.944,127.1,57.862,1.5165,32.7866,49.7209,21.6199,0.014354,0.221259,0.003176,15.4144,21.8737,3.989,49.7241,152.608,56.0466,6.3225
2012-11-10 22:32:20,26.7139,174.469,139.336,166.97,127.08,57.858,1.51652,32.787,49.7222,21.6199,0.014351,0.221216,0.003175,15.4147,21.8528,3.9887,49.7253,152.616,56.051,6.3257
2012-11-10 22:32:17,26.7184,174.481,139.306,166.939,127.123,57.8689,1.51653,32.787,49.7224,21.6197,0.014357,0.221216,0.003176,15.4082,21.9015,3.9895,49.7256,152.58,56.032,6.3064
2012-11-10 22:32:15,26.7132,174.48,139.324,166.95,127.137,57.8661,1.51652,32.787,49.7222,21.6199,0.014354,0.221274,0.003176,15.4155,21.8883,3.9893,49.7254,152.592,56.0382,6.3128
2012-11-10 22:32:13,26.7236,174.448,139.349,166.976,127.139,57.8568,1.51652,32.7868,49.7217,21.6199,0.014363,0.221245,0.003178,15.4038,21.8947,3.9886,49.7249,152.553,56.018,6.2931
2012-11-10 22:32:11,26.7162,174.421,139.35,166.941,127.147,57.8713,1.51653,32.7874,49.723,21.62,0.014351,0.221173,0.003174,15.4117,21.8471,3.9896,49.7262,152.574,56.0287,6.3025
2012-11-10 22:32:09,26.7199,174.424,139.33,166.941,127.219,57.877,1.51653,32.7872,49.7229,21.6198,0.014354,0.221201,0.003175,15.4104,21.8709,3.99,49.726,152.553,56.0183,6.2923
2012-11-10 22:32:06,26.7289,174.457,139.339,166.95,127.225,57.8678,1.51653,32.7873,49.7231,21.6199,0.014351,0.22123,0.003175,15.4157,21.8799,3.9894,49.7262,152.577,56.0305,6.3043
2012-11-10 22:32:04,26.7184,174.419,139.298,166.947,127.157,57.8661,1.51653,32.7872,49.7229,21.6198,0.014354,0.221259,0.003176,15.4144,21.8573,3.9893,49.726,152.562,56.0225,6.2965
2012-11-10 22:32:02,26.7199,174.452,139.284,166.964,127.147,57.8689,1.51654,32.7874,49.7233,21.6199,0.014357,0.22123,0.003176,15.4092,21.8428,3.9895,49.7265,152.609,56.0471,6.3206
2012-11-10 22:32:00,26.7296,174.45,139.286,166.935,127.145,57.8649,1.51653,32.7871,49.7228,21.6198,0.014357,0.221216,0.003176,15.4082,21.8605,3.9892,49.726,152.589,56.0369,6.3109
2012-11-10 22:31:57,26.7266,174.411,139.295,166.928,127.112,57.8753,1.51654,32.7873,49.7231,21.6198,0.014367,0.22123,0.003178,15.3985,21.7892,3.9899,49.7263,152.622,56.0541,6.3278
2012-11-10 22:31:54,26.7326,174.406,139.289,166.973,127.198,57.8713,1.51659,32.7885,49.7267,21.6198,0.01436,0.221201,0.003176,15.404,21.8153,3.9896,49.7299,152.59,56.0376,6.3077
2012-11-10 22:31:52,26.7266,174.431,139.333,166.917,127.18,57.8724,1.51661,32.7887,49.7275,21.6198,0.014367,0.221216,0.003178,15.3975,21.8133,3.9897,49.7307,152.618,56.0517,6.321
2012-11-10 22:31:50,26.7259,174.419,139.317,166.963,127.184,57.8782,1.51661,32.789,49.728,21.62,0.014363,0.221245,0.003178,15.4038,21.8809,3.9901,49.7312,152.538,56.0101,6.2789
2012-11-10 22:31:47,26.7281,174.421,139.327,166.922,127.189,57.873,1.51662,32.7889,49.7282,21.6198,0.014348,0.221173,0.003173,15.4149,21.863,3.9898,49.7314,152.558,56.0205,6.2891
2012-11-10 22:31:45,26.7221,174.442,139.336,166.916,127.081,57.8724,1.51662,32.789,49.7283,21.6199,0.014348,0.221187,0.003174,15.4159,21.8731,3.9897,49.7315,152.569,56.0264,6.2949
2012-11-10 22:31:43,26.7236,174.408,139.33,166.956,127.223,57.8805,1.51661,32.789,49.7283,21.6199,0.014357,0.221201,0.003176,15.4072,21.8906,3.9903,49.7314,152.518,55.9998,6.2684
2012-11-10 22:31:41,26.7274,174.424,139.322,166.972,127.151,57.8817,1.51662,32.7892,49.7288,21.6199,0.014357,0.221201,0.003176,15.4072,21.9306,3.9904,49.732,152.493,55.9871,6.2551
2012-11-10 22:31:39,26.7109,174.427,139.321,166.959,127.119,57.8799,1.51663,32.7896,49.7297,21.6199,0.014363,0.221144,0.003176,15.3968,21.9101,3.9902,49.7329,152.517,55.9993,6.2664
2012-11-10 22:31:37,26.7259,174.419,139.321,166.951,127.18,57.8736,1.51662,32.7892,49.7288,21.62,0.014345,0.221201,0.003173,15.4201,21.901,3.9898,49.732,152.518,55.9996,6.2676
2012-11-10 22:31:35,26.7162,174.362,139.307,166.945,127.197,57.8747,1.51664,32.7896,49.7301,21.6198,0.014354,0.221216,0.003175,15.4115,21.9314,3.9899,49.7332,152.431,55.9545,6.2213
2012-11-10 22:31:32,26.7162,174.417,139.296,166.91,127.212,57.8724,1.51665,32.7897,49.7306,21.6198,0.014357,0.221158,0.003175,15.4042,21.8792,3.9897,49.7338,152.538,56.01,6.2762
2012-11-10 22:31:30,26.7229,174.392,139.318,166.971,127.112,57.8811,1.51666,32.7899,49.7309,21.6198,0.014345,0.221216,0.003173,15.4211,21.898,3.9903,49.7341,152.494,55.9875,6.2534
2012-11-10 22:31:28,26.7192,174.361,139.272,166.921,127.158,57.8695,1.5167,32.7906,49.7334,21.6197,0.014345,0.221187,0.003173,15.4191,21.9746,3.9895,49.7365,152.387,55.9315,6.195
2012-11-10 22:31:26,26.7192,174.428,139.287,166.933,127.086,57.8747,1.51671,32.791,49.7344,21.6198,0.014351,0.221173,0.003174,15.4117,21.9224,3.9899,49.7376,152.505,55.9931,6.2555
2012-11-10 22:31:23,26.7102,174.399,139.32,166.92,127.118,57.8817,1.51675,32.7916,49.7366,21.6197,0.014357,0.221216,0.003176,15.4082,21.9053,3.9904,49.7397,152.494,55.9872,6.2475
2012-11-10 22:31:20,26.7184,174.403,139.306,166.951,127.13,57.8828,1.51675,32.7918,49.7369,21.6198,0.014351,0.221201,0.003174,15.4136,21.9176,3.9904,49.7401,152.486,55.9831,6.243
2012-11-10 22:31:18,26.7124,174.397,139.307,166.93,127.128,57.8805,1.51674,32.7918,49.7368,21.6199,0.014367,0.221201,0.003178,15.3965,21.9156,3.9903,49.7399,152.482,55.981,6.2411
2012-11-10 22:31:15,26.7109,174.404,139.298,166.967,127.165,57.8782,1.51674,32.7917,49.7366,21.6199,0.014373,0.221216,0.00318,15.3911,21.902,3.9901,49.7397,152.502,55.9913,6.2516
2012-11-10 22:31:13,26.7154,174.408,139.322,166.944,127.082,57.884,1.51673,32.7916,49.7359,21.62,0.014351,0.221216,0.003175,15.4147,21.9266,3.9905,49.739,152.482,55.9809,6.2419
2012-11-10 22:31:11,26.7221,174.391,139.286,166.928,127.195,57.888,1.51672,32.7914,49.7355,21.6199,0.014357,0.221216,0.003176,15.4082,21.9253,3.9908,49.7386,152.466,55.9729,6.2343
2012-11-10 22:31:08,26.7214,174.352,139.355,166.981,127.183,57.8747,1.51673,32.7916,49.736,21.62,0.014351,0.22123,0.003175,15.4157,21.9045,3.9899,49.7392,152.447,55.963,6.2238
2012-11-10 22:31:06,26.7266,174.38,139.291,166.952,127.142,57.8828,1.51674,32.7918,49.7367,21.6199,0.01436,0.221187,0.003176,15.403,21.9097,3.9904,49.7399,152.471,55.9752,6.2353
2012-11-10 22:31:03,26.7236,174.389,139.28,166.976,127.124,57.884,1.51674,32.7918,49.7366,21.62,0.014348,0.221201,0.003174,15.4169,21.9268,3.9905,49.7398,152.462,55.9708,6.231
2012-11-10 22:31:01,26.7199,174.413,139.303,167.011,127.018,57.8851,1.51671,32.7909,49.7343,21.6198,0.014345,0.221259,0.003174,15.4241,21.9432,3.9906,49.7375,152.469,55.9746,6.2371
2012-11-10 22:30:59,26.7244,174.429,139.296,166.938,127.094,57.8834,1.51669,32.7904,49.7328,21.6197,0.014348,0.221144,0.003173,15.4129,21.8955,3.9905,49.736,152.533,56.0078,6.2718
2012-11-10 22:30:57,26.7259,174.387,139.329,166.963,127.195,57.8828,1.5168,32.7929,49.74,21.6198,0.014373,0.221187,0.003179,15.3891,21.921,3.9904,49.7432,152.466,55.973,6.2298
2012-11-10 22:30:54,26.7289,174.414,139.297,166.942,127.194,57.8978,1.5168,32.7934,49.7411,21.6201,0.014363,0.221173,0.003177,15.3988,21.8879,3.9915,49.7443,152.526,56.004,6.2597
