Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Current Blue,Voltage Blue,Power Blue,Impedance Blue,Current Red,Voltage Red,Power Red,Impedance Red,T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_Xs
11/10/12 16:35,25.6893,21.9594,21.4503,21.5105,21.2818,62.9755,0.014266,0.311286,0.004441,21.820132,0.014338,0.266164,0.003816,18.563537,21.743,4.3415,0.0083,0.2164,0.161803,0.1535
11/10/12 16:35,25.6916,21.9497,21.4486,21.5769,21.3323,62.9651,0.014266,0.3113,0.004441,21.821113,0.014348,0.266251,0.00382,18.556663,21.8575,4.3408,0.0083,0.0922,0.134844,0.1265
11/10/12 16:35,25.6968,21.9388,21.4418,21.5781,21.3455,62.9634,0.01425,0.3113,0.004436,21.845614,0.014335,0.266323,0.003818,18.578514,21.9308,4.3407,0.0083,0.008,0.116585,0.1083
11/10/12 16:35,25.6908,21.9408,21.4197,21.532,21.2914,62.9576,0.014256,0.311286,0.004438,21.835438,0.014354,0.266251,0.003822,18.548906,22.017,4.3403,0.0083,-0.0762,0.09834,0.09
11/10/12 16:35,25.6953,21.9413,21.4884,21.5486,21.2838,62.9587,0.014253,0.311271,0.004437,21.838981,0.014373,0.266294,0.003827,18.527378,22.0775,4.3404,0.0083,-0.1362,0.085347,0.077
11/10/12 16:35,25.7013,21.9153,21.3781,21.4984,21.2778,60.884,0.014256,0.311242,0.004437,21.832351,0.014348,0.26628,0.003821,18.558684,22.1716,4.1973,0.0083,-0.2563,0.05936,0.0511
11/10/12 16:35,25.7051,21.9231,21.418,21.5383,21.3097,60.087,0.014275,0.311387,0.004445,21.81345,0.014341,0.266236,0.003818,18.564675,22.2155,4.1424,0.0083,-0.2924,0.051554,0.0433
11/10/12 16:35,25.711,21.933,21.4439,21.5402,21.3236,59.5368,0.014266,0.311286,0.004441,21.820132,0.014348,0.266251,0.00382,18.556663,22.2494,4.1045,0.0083,-0.3164,0.046366,0.0381
11/10/12 16:35,25.7133,21.8752,21.4543,21.5184,21.2858,58.9543,0.014263,0.311329,0.00444,21.827736,0.01436,0.266251,0.003823,18.541156,22.3317,4.0643,0.0083,-0.4565,0.016103,0.0078
11/10/12 16:35,25.7215,21.8794,21.4264,21.5066,21.3221,58.5099,0.01426,0.311329,0.00444,21.832328,0.014345,0.266222,0.003819,18.558522,22.376,4.0337,0.0083,-0.4966,0.007449,-0.0009
11/10/12 16:35,25.72,21.8899,21.4409,21.5011,21.3085,58.1435,0.014266,0.311286,0.004441,21.820132,0.014348,0.26628,0.003821,18.558684,22.3464,4.0084,0.0083,-0.4565,0.016103,0.0078
11/10/12 16:35,25.7208,21.9148,21.4056,21.5099,21.2933,57.7545,0.014266,0.311315,0.004441,21.822165,0.014351,0.26628,0.003821,18.554805,22.3192,3.9816,0.0083,-0.4044,0.027353,0.0191
11/10/12 16:35,25.7268,21.8927,21.4196,21.4798,21.2872,57.3014,0.014275,0.311286,0.004444,21.806375,0.014363,0.266222,0.003824,18.535264,22.1531,3.9504,0.0083,-0.2604,0.058473,0.0502
11/10/12 16:35,25.72,21.8979,21.4088,21.5091,21.2283,56.9212,0.014263,0.311329,0.00444,21.827736,0.014348,0.26628,0.003821,18.558684,22.0782,3.9241,0.0083,-0.1803,0.075801,0.0675
11/10/12 16:35,25.7268,21.8727,21.4116,21.4758,21.2672,56.568,0.01426,0.311387,0.00444,21.836396,0.014363,0.266251,0.003824,18.537283,22.049,3.8998,0.0083,-0.1763,0.076667,0.0684
11/10/12 16:35,25.7305,21.8764,21.4033,21.4875,21.2709,54.7013,0.014263,0.311315,0.00444,21.826755,0.014357,0.266265,0.003823,18.546005,21.9805,3.7711,0.0083,-0.1041,0.092297,0.084
11/10/12 16:35,25.7372,21.8951,21.3378,21.5022,21.2856,51.7452,0.014253,0.311315,0.004437,21.842068,0.014354,0.266309,0.003823,18.552947,21.9512,3.5673,0.0083,-0.0561,0.102694,0.0944
11/10/12 16:35,25.735,21.8288,21.3516,21.492,21.2593,51.5152,0.014266,0.311387,0.004442,21.827212,0.014348,0.26628,0.003821,18.558684,21.949,3.5515,0.0083,-0.1202,0.088811,0.0805
11/10/12 16:36,25.7462,21.836,21.415,21.439,21.2384,50.9275,0.014269,0.311344,0.004443,21.819609,0.014351,0.266309,0.003822,18.556825,21.868,3.5109,0.0083,-0.032,0.107916,0.0996
11/10/12 16:36,25.7544,21.8281,21.3429,21.4151,21.2547,50.2588,0.014266,0.311257,0.00444,21.818099,0.014357,0.266251,0.003823,18.54503,21.9123,3.4648,0.0083,-0.0842,0.096607,0.0883
11/10/12 16:36,25.7627,21.8485,21.3873,21.3954,21.2549,50.2571,0.014256,0.311372,0.004439,21.84147,0.014341,0.266236,0.003818,18.564675,21.9366,3.4647,0.0083,-0.0881,0.095762,0.0875
11/10/12 16:36,25.7589,21.8487,21.3434,21.3956,21.2672,50.2669,0.014269,0.311372,0.004443,21.821571,0.014338,0.266265,0.003818,18.570582,21.8767,3.4654,0.0083,-0.028,0.108783,0.1005
11/10/12 16:36,25.7687,21.8184,21.3853,21.4214,21.2288,50.2582,0.014266,0.311329,0.004441,21.823146,0.014341,0.266236,0.003818,18.564675,21.8585,3.4648,0.0083,-0.0401,0.106161,0.0979
11/10/12 16:36,25.7634,21.8171,21.388,21.4001,21.2677,50.2559,0.014263,0.311401,0.004442,21.832784,0.014332,0.266236,0.003816,18.576333,21.8171,3.4646,0.0083,0,0.114851,0.1066
11/10/12 16:36,25.7597,21.8134,21.3242,21.4044,21.2078,50.264,0.014263,0.311286,0.00444,21.824721,0.014335,0.266251,0.003817,18.573491,21.8134,3.4652,0.0083,0,0.114851,0.1066
11/10/12 16:36,25.7642,21.8179,21.3567,21.3728,21.2444,50.2611,0.014269,0.311344,0.004443,21.819609,0.014345,0.266207,0.003819,18.557476,21.7618,3.465,0.0083,0.0561,0.127014,0.1187
11/10/12 16:36,25.7664,21.8321,21.3589,21.3589,21.2145,50.249,0.014279,0.3113,0.004445,21.801247,0.014332,0.266236,0.003816,18.576333,21.7439,3.4642,0.0083,0.0882,0.133977,0.1257
11/10/12 16:36,25.7709,21.8006,21.3715,21.3594,21.219,50.2542,0.014263,0.311315,0.00444,21.826755,0.014354,0.266251,0.003822,18.548906,21.6803,3.4645,0.0083,0.1203,0.140941,0.1326
11/10/12 16:36,25.7739,21.8076,21.3825,21.3223,21.234,50.2577,0.014269,0.311315,0.004442,21.817577,0.014351,0.266251,0.003821,18.552784,21.6713,3.4648,0.0083,0.1363,0.144413,0.1361
11/10/12 16:36,25.7664,21.792,21.3589,21.371,21.2466,50.2461,0.014279,0.311358,0.004446,21.805308,0.014348,0.266236,0.00382,18.555618,21.5996,3.464,0.0083,0.1924,0.156591,0.1483
11/10/12 16:36,25.7724,21.778,21.4131,21.4171,21.2084,50.2582,0.014269,0.311329,0.004442,21.818558,0.014329,0.266236,0.003815,18.580222,21.6537,3.4648,0.0083,0.1243,0.141809,0.1335
11/10/12 16:36,25.7761,21.7657,21.4048,21.3686,21.2121,50.2588,0.014269,0.311372,0.004443,21.821571,0.014348,0.266265,0.00382,18.557639,21.6454,3.4648,0.0083,0.1203,0.140941,0.1326
11/10/12 16:36,25.7761,21.8017,21.3847,21.3446,21.2202,50.2461,0.01426,0.311372,0.00444,21.835344,0.014351,0.266236,0.003821,18.551739,21.6173,3.464,0.0083,0.1844,0.154854,0.1466
11/10/12 16:36,25.7784,21.7399,21.399,21.3629,21.2225,50.2536,0.014275,0.311401,0.004445,21.814431,0.014341,0.266265,0.003819,18.566697,21.6196,3.4645,0.0083,0.1203,0.140941,0.1326
11/10/12 16:36,25.7769,21.7705,21.3935,21.3574,21.2491,50.2571,0.014279,0.311329,0.004445,21.803278,0.014345,0.266251,0.003819,18.560544,21.5861,3.4647,0.0083,0.1844,0.154854,0.1466
11/10/12 16:36,25.7791,21.7807,21.3716,21.3757,21.2553,50.2449,0.014269,0.311372,0.004443,21.821571,0.014348,0.266222,0.00382,18.554642,21.6083,3.4639,0.0083,0.1724,0.152249,0.1439
11/10/12 16:36,25.7814,21.783,21.398,21.3579,21.2375,50.2519,0.014256,0.311344,0.004439,21.839506,0.014341,0.266352,0.00382,18.572763,21.5825,3.4644,0.0083,0.2005,0.15835,0.1501
11/10/12 16:36,25.7874,21.7649,21.4241,21.3478,21.2315,50.2403,0.014266,0.311344,0.004442,21.824197,0.014354,0.26628,0.003822,18.550927,21.6647,3.4636,0.0083,0.1002,0.13658,0.1283
11/10/12 16:36,25.7956,21.7611,21.4483,21.3641,21.2637,50.2501,0.014272,0.311401,0.004444,21.819016,0.014354,0.266309,0.003823,18.552947,21.9214,3.4642,0.0083,-0.1603,0.08013,0.0718
11/10/12 16:36,25.7979,21.8235,21.4266,21.3744,21.246,50.2357,0.014275,0.311358,0.004445,21.811419,0.014338,0.266236,0.003817,18.568559,21.9838,3.4632,0.0083,-0.1603,0.08013,0.0718
11/10/12 16:36,25.7949,21.7364,21.4276,21.3553,21.243,50.2369,0.014269,0.311387,0.004443,21.822622,0.014354,0.266236,0.003822,18.547861,21.9648,3.4633,0.0083,-0.2284,0.065394,0.0571
11/10/12 16:37,25.8061,21.7756,21.4227,21.3786,21.2502,50.2415,0.014266,0.311344,0.004442,21.824197,0.014354,0.266236,0.003822,18.547861,21.94,3.4636,0.0083,-0.1644,0.079242,0.0709
11/10/12 16:37,25.7986,21.728,21.4393,21.3671,21.2306,50.1334,0.014266,0.311329,0.004441,21.823146,0.014357,0.266309,0.003823,18.54907,21.9204,3.4562,0.0083,-0.1924,0.073183,0.0649
11/10/12 16:37,25.8151,21.7686,21.3515,21.3595,21.2391,47.8356,0.014269,0.311271,0.004442,21.814493,0.014338,0.266265,0.003818,18.570582,21.8929,3.2978,0.0083,-0.1243,0.087923,0.0796
11/10/12 16:37,25.8143,21.7598,21.3747,21.3346,21.2182,47.3206,0.014269,0.311329,0.004442,21.818558,0.01436,0.266337,0.003825,18.547145,21.8239,3.2623,0.0083,-0.0641,0.100961,0.0927
11/10/12 16:37,25.8076,21.7691,21.3801,21.3359,21.2396,47.3247,0.014272,0.311358,0.004444,21.816003,0.014348,0.266309,0.003821,18.560705,21.8292,3.2626,0.0083,-0.0601,0.101827,0.0935
11/10/12 16:37,25.8113,21.7488,21.3677,21.3437,21.2192,47.3241,0.014263,0.3113,0.00444,21.825703,0.014338,0.266265,0.003818,18.570582,21.885,3.2625,0.0083,-0.1362,0.085347,0.077
11/10/12 16:37,25.8203,21.7578,21.3968,21.3045,21.2082,47.3195,0.014266,0.3113,0.004441,21.821113,0.014335,0.26628,0.003817,18.575514,21.8339,3.2622,0.0083,-0.0761,0.098361,0.0901
11/10/12 16:37,25.8158,21.7573,21.4485,21.3321,21.2077,48.7533,0.014272,0.311358,0.004444,21.816003,0.014332,0.266309,0.003817,18.581426,21.8294,3.3611,0.0083,-0.0721,0.099228,0.0909
11/10/12 16:37,25.8173,21.8029,21.4179,21.3015,21.2293,49.2723,0.014272,0.311358,0.004444,21.816003,0.014332,0.266265,0.003816,18.578356,21.8389,3.3968,0.0083,-0.036,0.107049,0.0987
11/10/12 16:37,25.821,21.8346,21.4055,21.3132,21.2129,48.9596,0.014263,0.3113,0.00444,21.825703,0.014341,0.266323,0.003819,18.570741,21.8627,3.3753,0.0083,-0.0281,0.108761,0.1005
11/10/12 16:37,25.83,21.8075,21.3904,21.3182,21.2259,48.9758,0.014263,0.311329,0.00444,21.827736,0.014348,0.266164,0.003819,18.550599,21.8677,3.3764,0.0083,-0.0602,0.101806,0.0935
11/10/12 16:37,25.8308,21.7602,21.3993,21.307,21.2066,48.9718,0.014253,0.311344,0.004438,21.844103,0.014341,0.266265,0.003819,18.566697,21.8685,3.3761,0.0083,-0.1083,0.091388,0.0831
11/10/12 16:37,25.8285,21.8101,21.393,21.3328,21.2244,48.9539,0.01425,0.311358,0.004437,21.849684,0.014341,0.266309,0.003819,18.569765,21.9503,3.3749,0.0083,-0.1402,0.084481,0.0762
11/10/12 16:37,25.8398,21.7973,21.4203,21.3401,21.2437,49.1058,0.014266,0.311358,0.004442,21.825179,0.014354,0.26628,0.003822,18.550927,22.0898,3.3854,0.0083,-0.2925,0.051533,0.0432
11/10/12 16:37,25.8435,21.8291,21.3638,21.3277,21.1952,49.7942,0.014263,0.311372,0.004441,21.830751,0.014341,0.266251,0.003818,18.565721,22.2658,3.4328,0.0083,-0.4367,0.020378,0.0121
11/10/12 16:37,25.8457,21.8273,21.362,21.2938,21.2456,49.2729,0.014263,0.311329,0.00444,21.827736,0.014348,0.266294,0.003821,18.55966,22.304,3.3969,0.0083,-0.4767,0.011743,0.0034
11/10/12 16:37,25.851,21.8245,21.3834,21.3071,21.2349,49.2261,0.014263,0.311387,0.004441,21.831803,0.01436,0.266309,0.003824,18.545195,22.3053,3.3936,0.0083,-0.4808,0.010858,0.0026
11/10/12 16:37,25.8577,21.8112,21.386,21.3178,21.2375,50.7524,0.014272,0.311358,0.004444,21.816003,0.014341,0.266236,0.003818,18.564675,22.304,3.4989,0.0083,-0.4928,0.008269,0
11/10/12 16:37,25.8577,21.8232,21.378,21.3339,21.1934,51.2846,0.014256,0.311416,0.00444,21.844557,0.014354,0.26628,0.003822,18.550927,22.344,3.5356,0.0083,-0.5208,0.002227,-0.0061
11/10/12 16:37,25.8592,21.8327,21.4196,21.2992,21.1828,51.2748,0.014269,0.311344,0.004443,21.819609,0.014345,0.266294,0.00382,18.563541,22.3055,3.5349,0.0083,-0.4728,0.012585,0.0043
11/10/12 16:37,25.8622,21.8077,21.3825,21.3143,21.2019,51.2841,0.014266,0.311387,0.004442,21.827212,0.014351,0.266294,0.003822,18.55578,22.3405,3.5355,0.0083,-0.5328,-0.000362,-0.0087
11/10/12 16:37,25.8689,21.8304,21.3571,21.329,21.2287,51.2904,0.014269,0.311372,0.004443,21.821571,0.014341,0.266352,0.00382,18.572763,22.2471,3.536,0.0083,-0.4167,0.024697,0.0164
11/10/12 16:37,25.8652,21.8227,21.3855,21.3253,21.2129,51.2806,0.01426,0.311315,0.004439,21.831346,0.014341,0.266294,0.003819,18.568719,22.1994,3.5353,0.0083,-0.3767,0.033336,0.025
11/10/12 16:38,25.8637,21.8292,21.372,21.3078,21.2034,51.2817,0.014263,0.311445,0.004442,21.835869,0.014348,0.266265,0.00382,18.557639,22.0617,3.5354,0.0083,-0.2325,0.064507,0.0562
11/10/12 16:38,25.8637,21.8212,21.364,21.2917,21.2034,51.28,0.014266,0.311358,0.004442,21.825179,0.014348,0.266337,0.003821,18.562657,21.9615,3.5352,0.0083,-0.1403,0.084459,0.0762
11/10/12 16:38,25.8697,21.8472,21.3378,21.2495,21.0769,51.276,0.014266,0.311372,0.004442,21.82616,0.014338,0.266265,0.003818,18.570582,21.8833,3.535,0.0083,-0.0361,0.107027,0.0987
11/10/12 16:38,25.8689,21.8264,21.3692,21.2407,21.1484,51.2748,0.014279,0.311358,0.004446,21.805308,0.014351,0.266294,0.003822,18.55578,21.9026,3.5349,0.0083,-0.0762,0.09834,0.09
11/10/12 16:38,25.8742,21.8437,21.4106,21.3022,21.2139,51.2754,0.014272,0.311344,0.004444,21.815022,0.014348,0.26628,0.003821,18.558684,21.9399,3.5349,0.0083,-0.0962,0.094008,0.0857
11/10/12 16:38,25.8817,21.8192,21.394,21.3699,21.1893,51.2638,0.014263,0.3113,0.00444,21.825703,0.014357,0.266251,0.003823,18.54503,21.8833,3.5341,0.0083,-0.0641,0.100961,0.0927
11/10/12 16:38,25.8824,21.8118,21.3746,21.3144,21.198,51.265,0.01426,0.311387,0.00444,21.836396,0.014341,0.266222,0.003818,18.563698,21.876,3.5342,0.0083,-0.0642,0.100939,0.0926
11/10/12 16:38,25.8772,21.8066,21.3815,21.3172,21.1567,51.2621,0.01426,0.3113,0.004439,21.830295,0.014354,0.26628,0.003822,18.550927,21.8467,3.534,0.0083,-0.0401,0.106161,0.0979
11/10/12 16:38,25.8832,21.8287,21.3835,21.2711,21.247,51.2679,0.01426,0.311344,0.00444,21.83338,0.014351,0.266251,0.003821,18.552784,21.9008,3.5344,0.0083,-0.0721,0.099228,0.0909
11/10/12 16:38,25.8802,21.7856,21.3885,21.3002,21.2239,51.2708,0.014272,0.311358,0.004444,21.816003,0.014357,0.266294,0.003823,18.548025,21.8577,3.5346,0.0083,-0.0721,0.099228,0.0909
11/10/12 16:38,25.8824,21.8479,21.3947,21.3144,21.198,51.2713,0.014279,0.311344,0.004446,21.804328,0.014335,0.266222,0.003816,18.571468,21.7998,3.5346,0.0083,0.0481,0.125279,0.117
11/10/12 16:38,25.8817,21.747,21.402,21.3137,21.2495,51.2696,0.033504,0.72196,0.024189,21.548472,0.014345,0.266265,0.00382,18.56152,21.8152,3.5345,0.028,-0.0682,0.100073,0.0721
11/10/12 16:38,25.8809,21.7863,21.3972,21.3129,21.2246,51.265,0.051795,1.10423,0.057194,21.319239,0.014354,0.266337,0.003823,18.554898,21.8023,3.5342,0.061,-0.016,0.111383,0.0504
11/10/12 16:38,25.8906,21.8,21.443,21.3306,21.2464,51.2661,0.050987,1.086863,0.055416,21.316473,0.014357,0.266323,0.003824,18.550045,21.8441,3.5343,0.0592,-0.0441,0.105294,0.0461
11/10/12 16:38,25.8832,21.7605,21.3835,21.3393,21.2349,51.2742,0.370646,7.928893,2.938812,21.392091,0.014313,0.266309,0.003812,18.606092,21.8086,3.5348,2.9426,-0.0481,0.104427,-2.8382
11/10/12 16:38,25.8847,21.8182,21.6658,21.3448,21.2083,51.4597,0.688188,14.717913,10.128691,21.386471,0.014294,0.266309,0.003807,18.630824,21.7981,3.5476,10.1325,0.0201,0.119208,-10.0133
11/10/12 16:38,25.8832,22.0571,22.0491,21.3634,21.251,51.5961,0.695556,14.862048,10.337387,21.367148,0.014285,0.266366,0.003805,18.646552,21.7725,3.557,10.3412,0.2846,0.176619,-10.1646
11/10/12 16:38,25.8839,22.3943,22.3102,21.4203,21.3801,51.6308,0.695971,14.861412,10.343112,21.353493,0.014285,0.266424,0.003806,18.650613,21.7492,3.5594,10.3469,0.6451,0.255085,-10.0918
11/10/12 16:38,25.8794,22.7059,22.4378,21.5401,21.492,51.651,0.696062,14.856399,10.340975,21.3435,0.014285,0.266323,0.003804,18.643542,21.7166,3.5608,10.3448,0.9893,0.330238,-10.0146
11/10/12 16:38,25.8862,23.0286,22.6247,21.6512,21.6232,51.6788,0.692966,14.787019,10.246901,21.338737,0.014282,0.266381,0.003804,18.651519,21.7675,3.5627,10.2507,1.2611,0.389746,-9.861
11/10/12 16:38,25.8757,23.2618,22.7262,21.7691,21.6808,51.7123,0.695741,14.844927,10.328224,21.336858,0.014285,0.266337,0.003805,18.644522,21.745,3.565,10.332,1.5168,0.44586,-9.8861
11/10/12 16:38,25.8749,23.5605,22.8614,21.9647,21.8244,51.7233,0.692953,14.778119,10.240542,21.326293,0.014279,0.266323,0.003803,18.651376,21.648,3.5658,10.2443,1.9125,0.532947,-9.7114
11/10/12 16:38,25.8742,23.8789,23.0286,22.1363,21.9079,51.7418,0.760094,16.197983,12.31199,21.3105,0.014279,0.266366,0.003803,18.654388,21.6793,3.5671,12.3158,2.1996,0.596323,-11.7195
11/10/12 16:38,25.8689,24.1606,23.5146,22.3192,21.9988,51.9741,1.161403,24.684561,28.668723,21.254088,0.014238,0.266294,0.003791,18.703048,21.6981,3.5831,28.6725,2.4625,0.654498,-28.018
11/10/12 16:39,25.8764,24.8565,24.9877,22.5749,22.2106,52.3116,1.164446,24.743987,28.813037,21.249579,0.014241,0.266352,0.003793,18.703181,21.6615,3.6064,28.8168,3.195,0.817292,-27.9995
11/10/12 16:39,25.8652,25.7463,25.7067,22.8837,22.5317,52.3914,1.165085,24.745374,28.830464,21.239115,0.014241,0.266294,0.003792,18.699108,21.6904,3.6119,28.8343,4.0559,1.009954,-27.8243
11/10/12 16:39,25.8779,26.5568,26.2213,23.26,22.8764,52.4671,1.16551,24.745114,28.840678,21.231147,0.014241,0.266352,0.003793,18.703181,21.683,3.6171,28.8445,4.8738,1.194324,-27.6502
11/10/12 16:39,25.8779,27.4649,26.7463,23.6712,23.304,52.5422,1.165664,24.745908,28.845414,21.229023,0.014231,0.266323,0.00379,18.714286,21.6871,3.6223,28.8492,5.7778,1.399613,-27.4496
11/10/12 16:39,25.8704,28.3813,27.2363,24.182,23.7395,52.6098,1.165972,24.74822,28.855732,21.225398,0.014238,0.266309,0.003792,18.704102,21.7237,3.6269,28.8595,6.6576,1.600929,-27.2586
11/10/12 16:39,25.8607,29.1139,27.5859,24.6102,24.0647,52.6572,1.166218,24.75124,28.865342,21.223511,0.014244,0.266309,0.003793,18.696223,21.6899,3.6302,28.8691,7.424,1.777521,-27.0916
11/10/12 16:39,25.8742,29.8539,28.0258,25.1086,24.3968,52.7722,1.3304,28.30559,37.657757,21.276,0.014222,0.266381,0.003788,18.730207,21.7235,3.6381,37.6615,8.1304,1.941296,-35.7202
11/10/12 16:39,25.8622,30.7933,29.2773,25.668,24.6992,53.067,1.401069,29.850532,41.822655,21.30554,0.014212,0.266381,0.003786,18.743386,21.6874,3.6584,41.8264,9.1059,2.169054,-39.6573
11/10/12 16:39,25.8622,31.938,30.4893,26.3517,25.2237,53.2016,1.401254,29.851789,41.829939,21.303624,0.014219,0.266395,0.003788,18.735143,21.7074,3.6677,41.8337,10.2306,2.433938,-39.3998
11/10/12 16:39,25.8659,32.952,31.2234,26.8922,25.6717,53.2814,1.401431,29.852974,41.836883,21.301779,0.014222,0.266294,0.003787,18.724089,21.7232,3.6732,41.8407,11.2288,2.671085,-39.1696
11/10/12 16:39,25.8667,33.8444,31.7018,27.4142,26.0798,53.3571,1.401534,29.854101,41.841538,21.301018,0.014216,0.266309,0.003786,18.733047,21.7961,3.6784,41.8453,12.0483,2.867223,-38.9781
11/10/12 16:39,25.8667,34.5031,32.1715,27.9472,26.4549,53.4172,1.401588,29.854736,41.84404,21.30065,0.014222,0.266366,0.003788,18.729152,21.724,3.6826,41.8478,12.7791,3.043231,-38.8046
11/10/12 16:39,25.8682,35.3089,32.5834,28.458,26.9024,53.4802,1.401601,29.855849,41.845988,21.301247,0.014216,0.266366,0.003787,18.737057,21.7375,3.6869,41.8498,13.5714,3.235223,-38.6146
11/10/12 16:39,25.8689,36.1373,33.1404,29.1181,27.3572,53.5611,1.401453,29.855791,41.841488,21.303455,0.0142,0.266323,0.003782,18.755141,21.7502,3.6925,41.8453,14.3871,3.434157,-38.4111
11/10/12 16:39,25.8659,36.9656,33.6188,29.8298,27.7924,53.6553,1.540562,32.888866,50.667337,21.348616,0.0142,0.266309,0.003782,18.754155,21.7392,3.699,50.6711,15.2264,3.640195,-47.0309
11/10/12 16:39,25.8585,38.049,35.0784,30.5054,28.2193,53.9882,1.607637,34.377518,55.26657,21.383881,0.014194,0.266366,0.003781,18.766098,21.7078,3.7219,55.2704,16.3412,3.915979,-51.3544
11/10/12 16:39,25.8637,39.5691,36.4789,31.4146,28.8484,54.1367,1.607511,34.378659,55.264073,21.386267,0.0142,0.266337,0.003782,18.756127,21.721,3.7322,55.2679,17.8481,4.292598,-50.9753
11/10/12 16:39,25.8682,41.0792,37.4209,32.536,29.6662,54.2419,1.607463,34.382185,55.26809,21.389099,0.014194,0.266352,0.003781,18.765112,21.7295,3.7394,55.2719,19.3497,4.672277,-50.5996
11/10/12 16:39,25.8637,42.355,38.2786,33.4311,30.4119,54.3407,1.607517,34.386158,55.276334,21.390852,0.014203,0.26628,0.003782,18.748152,21.6809,3.7462,55.2801,20.6741,5.010786,-50.2693
11/10/12 16:39,25.8615,43.4397,38.969,34.2731,30.994,54.4418,1.607495,34.387747,55.278131,21.392133,0.014203,0.26641,0.003784,18.757305,21.7388,3.7532,55.2819,21.7009,5.275574,-50.0063
11/10/12 16:39,25.86,44.7357,39.6874,35.2495,31.6477,54.554,1.607574,34.389308,55.283357,21.392053,0.014206,0.266366,0.003784,18.750246,21.6732,3.761,55.2871,23.0625,5.629858,-49.6572
11/10/12 16:39,25.8637,46.0356,40.3831,36.1203,32.279,54.6563,1.607608,34.390377,55.286245,21.392265,0.0142,0.266309,0.003782,18.754155,21.6889,3.768,55.29,24.3467,5.967303,-49.3227
11/10/12 16:39,25.8592,47.1226,41.0545,37.0889,32.898,54.7539,1.607665,34.39292,55.292294,21.393089,0.014203,0.266352,0.003783,18.753221,21.7245,3.7747,55.2961,25.3981,6.245961,-49.0501
